stacks, sbwin, bbwin
67.5, 0.652791, 0.651394
68.0, 0.653332, 0.651949
68.5, 0.653872, 0.652505
69.0, 0.654417, 0.653057
69.5, 0.654959, 0.653604
70.0, 0.655497, 0.654151
70.5, 0.656031, 0.654702
71.0, 0.656570, 0.655251
71.5, 0.657108, 0.655794
72.0, 0.657639, 0.656333
72.5, 0.658169, 0.656875
73.0, 0.658696, 0.657417
73.5, 0.659224, 0.657953
74.0, 0.659751, 0.658486
74.5, 0.660278, 0.659016
75.0, 0.660799, 0.659546
75.5, 0.661322, 0.660078
76.0, 0.661846, 0.660612
76.5, 0.662372, 0.661142
77.0, 0.662898, 0.661673
77.5, 0.663420, 0.662205
78.0, 0.663946, 0.662737
78.5, 0.664469, 0.663270
79.0, 0.664993, 0.663799
79.5, 0.665515, 0.664332
80.0, 0.666039, 0.664861
80.5, 0.666561, 0.665389
81.0, 0.667079, 0.665917
81.5, 0.667599, 0.666444
82.0, 0.668118, 0.666970
82.5, 0.668639, 0.667492
83.0, 0.669158, 0.668016
83.5, 0.669673, 0.668540
84.0, 0.670192, 0.669066
84.5, 0.670710, 0.669591
85.0, 0.671230, 0.670112
85.5, 0.671746, 0.670636
86.0, 0.672264, 0.671160
86.5, 0.672781, 0.671685
87.0, 0.673298, 0.672206
87.5, 0.673814, 0.672729
88.0, 0.674331, 0.673251
88.5, 0.674845, 0.673772
89.0, 0.675360, 0.674292
89.5, 0.675873, 0.674812
90.0, 0.676385, 0.675330
90.5, 0.676899, 0.675849
91.0, 0.677411, 0.676364
91.5, 0.677921, 0.676879
92.0, 0.678430, 0.677398
92.5, 0.678942, 0.677912
93.0, 0.679451, 0.678428
93.5, 0.679960, 0.678940
94.0, 0.680467, 0.679454
94.5, 0.680974, 0.679967
95.0, 0.681482, 0.680481
95.5, 0.681988, 0.680990
96.0, 0.682492, 0.681501
96.5, 0.682996, 0.682010
97.0, 0.683500, 0.682519
97.5, 0.684002, 0.683027
98.0, 0.684504, 0.683534
98.5, 0.685004, 0.684039
99.0, 0.685503, 0.684543
99.5, 0.686001, 0.685047
100.0, 0.686497, 0.685549
100.5, 0.686992, 0.686050
101.0, 0.687487, 0.686548
101.5, 0.687980, 0.687046
102.0, 0.688469, 0.687542
102.5, 0.688960, 0.688038
103.0, 0.689449, 0.688532
103.5, 0.689937, 0.689023
104.0, 0.690421, 0.689515
104.5, 0.690906, 0.690005
105.0, 0.691389, 0.690493
105.5, 0.691871, 0.690978
106.0, 0.692349, 0.691463
106.5, 0.692826, 0.691946
107.0, 0.693304, 0.692428
107.5, 0.693779, 0.692906
108.0, 0.694250, 0.693384
108.5, 0.694721, 0.693861
109.0, 0.695190, 0.694335
109.5, 0.695658, 0.694806
110.0, 0.696123, 0.695276
110.5, 0.696587, 0.695745
111.0, 0.697052, 0.696213
111.5, 0.697514, 0.696678
112.0, 0.697975, 0.697145
112.5, 0.698435, 0.697610
113.0, 0.698896, 0.698073
113.5, 0.699354, 0.698535
114.0, 0.699809, 0.698995
114.5, 0.700264, 0.699457
115.0, 0.700720, 0.699915
115.5, 0.701173, 0.700371
116.0, 0.701624, 0.700826
116.5, 0.702073, 0.701282
117.0, 0.702522, 0.701734
117.5, 0.702971, 0.702185
118.0, 0.703416, 0.702635
118.5, 0.703860, 0.703083
119.0, 0.704303, 0.703531
119.5, 0.704744, 0.703977
120.0, 0.705184, 0.704420
120.5, 0.705624, 0.704862
121.0, 0.706060, 0.705302
121.5, 0.706493, 0.705742
122.0, 0.706928, 0.706180
122.5, 0.707361, 0.706616
123.0, 0.707790, 0.707049
123.5, 0.708219, 0.707483
124.0, 0.708646, 0.707914
124.5, 0.709072, 0.708343
125.0, 0.709497, 0.708770
125.5, 0.709918, 0.709198
126.0, 0.710338, 0.709622
126.5, 0.710759, 0.710045
127.0, 0.711176, 0.710466
127.5, 0.711591, 0.710885
128.0, 0.712005, 0.711304
128.5, 0.712418, 0.711720
129.0, 0.712829, 0.712134
129.5, 0.713237, 0.712546
130.0, 0.713644, 0.712958
130.5, 0.714049, 0.713367
131.0, 0.714454, 0.713774
131.5, 0.714855, 0.714179
132.0, 0.715253, 0.714582
132.5, 0.715653, 0.714984
133.0, 0.716049, 0.715384
133.5, 0.716443, 0.715781
134.0, 0.716835, 0.716177
134.5, 0.717225, 0.716572
135.0, 0.717614, 0.716963
135.5, 0.718001, 0.717353
136.0, 0.718385, 0.717742
136.5, 0.718768, 0.718129
137.0, 0.719150, 0.718513
137.5, 0.719529, 0.718896
138.0, 0.719906, 0.719277
138.5, 0.720282, 0.719656
139.0, 0.720656, 0.720034
139.5, 0.721028, 0.720408
140.0, 0.721398, 0.720783
140.5, 0.721767, 0.721155
141.0, 0.722133, 0.721524
141.5, 0.722498, 0.721892
142.0, 0.722860, 0.722259
142.5, 0.723222, 0.722623
143.0, 0.723581, 0.722985
143.5, 0.723937, 0.723346
144.0, 0.724294, 0.723704
144.5, 0.724650, 0.724061
145.0, 0.725003, 0.724418
145.5, 0.725354, 0.724773
146.0, 0.725706, 0.725127
146.5, 0.726056, 0.725479
147.0, 0.726405, 0.725830
147.5, 0.726753, 0.726180
148.0, 0.727098, 0.726529
148.5, 0.727442, 0.726877
149.0, 0.727787, 0.727224
149.5, 0.728130, 0.727568
150.0, 0.728470, 0.727911
150.5, 0.728810, 0.728254
151.0, 0.729148, 0.728596
151.5, 0.729485, 0.728935
152.0, 0.729822, 0.729274
152.5, 0.730157, 0.729611
153.0, 0.730489, 0.729946
153.5, 0.730821, 0.730282
154.0, 0.731153, 0.730615
154.5, 0.731482, 0.730946
155.0, 0.731811, 0.731277
155.5, 0.732137, 0.731608
156.0, 0.732463, 0.731935
156.5, 0.732788, 0.732262
157.0, 0.733110, 0.732587
157.5, 0.733431, 0.732910
158.0, 0.733751, 0.733234
158.5, 0.734070, 0.733555
159.0, 0.734387, 0.733874
159.5, 0.734704, 0.734192
160.0, 0.735018, 0.734510
160.5, 0.735331, 0.734826
161.0, 0.735644, 0.735140
161.5, 0.735955, 0.735453
162.0, 0.736263, 0.735764
162.5, 0.736571, 0.736075
163.0, 0.736878, 0.736384
163.5, 0.737183, 0.736691
164.0, 0.737487, 0.736997
164.5, 0.737789, 0.737302
165.0, 0.738090, 0.737605
165.5, 0.738391, 0.737907
166.0, 0.738689, 0.738208
166.5, 0.738985, 0.738507
167.0, 0.739281, 0.738806
167.5, 0.739576, 0.739102
168.0, 0.739869, 0.739397
168.5, 0.740160, 0.739691
169.0, 0.740450, 0.739984
169.5, 0.740740, 0.740274
170.0, 0.741027, 0.740564
170.5, 0.741312, 0.740853
171.0, 0.741597, 0.741140
171.5, 0.741882, 0.741425
172.0, 0.742164, 0.741709
172.5, 0.742444, 0.741992
173.0, 0.742724, 0.742275
173.5, 0.743002, 0.742555
174.0, 0.743279, 0.742833
174.5, 0.743555, 0.743111
175.0, 0.743829, 0.743388
175.5, 0.744102, 0.743663
176.0, 0.744374, 0.743937
176.5, 0.744644, 0.744209
177.0, 0.744913, 0.744480
177.5, 0.745181, 0.744750
178.0, 0.745448, 0.745019
178.5, 0.745712, 0.745285
179.0, 0.745976, 0.745551
179.5, 0.746238, 0.745816
180.0, 0.746499, 0.746078
180.5, 0.746759, 0.746340
181.0, 0.747017, 0.746601
181.5, 0.747274, 0.746859
182.0, 0.747530, 0.747117
182.5, 0.747785, 0.747373
183.0, 0.748037, 0.747628
183.5, 0.748290, 0.747882
184.0, 0.748540, 0.748135
184.5, 0.748789, 0.748385
185.0, 0.749037, 0.748636
185.5, 0.749285, 0.748885
186.0, 0.749530, 0.749132
186.5, 0.749774, 0.749379
187.0, 0.750018, 0.749624
187.5, 0.750260, 0.749868
188.0, 0.750502, 0.750111
188.5, 0.750741, 0.750353
189.0, 0.750980, 0.750593
189.5, 0.751218, 0.750833
190.0, 0.751454, 0.751072
190.5, 0.751690, 0.751308
191.0, 0.751924, 0.751544
191.5, 0.752157, 0.751779
192.0, 0.752389, 0.752013
192.5, 0.752620, 0.752245
193.0, 0.752849, 0.752476
193.5, 0.753077, 0.752706
194.0, 0.753306, 0.752935
194.5, 0.753532, 0.753163
195.0, 0.753758, 0.753390
195.5, 0.753983, 0.753617
196.0, 0.754207, 0.753843
196.5, 0.754431, 0.754068
197.0, 0.754654, 0.754292
197.5, 0.754876, 0.754515
198.0, 0.755097, 0.754738
198.5, 0.755317, 0.754960
199.0, 0.755537, 0.755181
199.5, 0.755756, 0.755400
200.0, 0.755974, 0.755620
